Date,Stock code,Last Status,Last Signal Dt,Current Status,Today Price,Current trans %,Last trans %,Curr hold t.days,No. of win,No. of loss,P/L ratio,Profit $,Avg trade days,,
2022-08-05, HK0823, last buy at $63.0000,2020-06-01,holding,$66.1000,4.92,,539,8,7,1.8478,275779,190.3,,
2022-08-05, HK0826, last buy at $2.7300,2022-07-26,holding,$2.7400,0.37,,9,41,47,1.9066,366917,33.5,,
2022-08-05, HK0836, last buy at $15.0200,2022-04-28,holding,$13.6800,-8.92,,68,29,25,1.7699,310851,39,,
2022-08-05, HK0838, waiting. Last buy at $0.7300,2021-07-14,Last sell at = $0.8900,$1.9500,,21.19,,19,17,4.0646,453016,42.2,,
2022-08-05, HK0855, waiting. Last buy at $7.9200,2022-08-01,Last sell at = $6.8600,$6.6400,,-12.97,,41,40,1.9155,463169,38.8,,
2022-08-05, HK0867, waiting. Last buy at $11.3400,2022-08-01,Last sell at = $11.8400,$12.1400,,3.68,,20,18,1.9459,295423,51.8,,
2022-08-05, HK0868, last buy at $16.3800,2022-07-26,holding,$15.7600,-3.79,,9,35,48,3.3743,612809,37,,
2022-08-05, HK0880, waiting. Last buy at $3.2200,2022-08-04,Last sell at = $2.7600,$2.7500,,-15.01,,27,27,2.3672,352916,37.1,,
2022-08-05, HK0883, waiting. Last buy at $10.0000,2022-08-03,Last sell at = $9.6700,$9.5100,,-4.42,,27,24,1.8114,199042,40.7,,
2022-08-05, HK0914, waiting. Last buy at $41.1000,2022-06-02,Last sell at = $34.4500,$30.7500,,-16.78,,53,52,1.7853,546606,34.4,,
2022-08-05, HK0921, last buy at $7.4200,2022-05-18,holding,$8.8500,19.27,,56,20,29,3.9487,707090,49.6,,
2022-08-05, HK0939, last buy at $5.0200,2022-07-25,holding,$4.8900,-2.59,,10,16,16,1.5217,126395,85.6,,
2022-08-05, HK0960, waiting. Last buy at $34.0500,2022-07-14,Last sell at = $29.8500,$25.5000,,-16.58,,30,25,1.4092,165043,35.3,,
2022-08-05, HK0966, last buy at $8.4300,2022-07-26,holding,$8.0500,-4.51,,9,55,62,1.7892,533252,30.6,,
2022-08-05, HK1044, last buy at $39.7500,2022-02-07,holding,$37.5000,-5.66,,123,26,25,1.952,287268,70.5,,
2022-08-05, HK1053, waiting. Last buy at $1.9800,2021-09-23,Last sell at = $1.9100,$0.9600,,-2.75,,34,40,2.9072,556881,24.3,,
2022-08-05, HK1057, waiting. Last buy at $2.1600,2022-07-26,Last sell at = $1.9000,$1.9300,,-12.76,,23,25,2.4778,601246,51.9,,
2022-08-05, HK1066, last buy at $8.2900,2022-06-21,holding,$10.1200,22.07,,33,26,30,2.1871,1457181,56.7,,
2022-08-05, HK1072, waiting. Last buy at $8.2300,2022-07-25,Last sell at = $9.7900,$9.2200,,18.47,,20,16,5.0823,666881,45.4,,
2022-08-05, HK1083, last buy at $3.9400,2022-04-28,holding,$3.7000,-6.09,,68,47,49,1.8928,529448,35.3,,
2022-08-05, HK1093, last buy at $8.7600,2022-07-28,holding,$8.5200,-2.74,,7,38,39,1.8026,322344,42.9,,
2022-08-05, HK1109, waiting. Last buy at $36.5500,2022-07-22,Last sell at = $32.0500,$31.5500,,-13.04,,43,43,2.2544,588876,29.3,,
2022-08-05, HK1133, last buy at $2.4600,2022-07-19,holding,$2.2500,-8.54,,14,49,48,1.9006,535495,30.3,,
2022-08-05, HK1171, last buy at $22.8000,2022-05-16,holding,$24.6000,7.89,,58,37,37,1.9957,513295,39.6,,
2022-08-05, HK1177, last buy at $4.2000,2022-06-16,holding,$4.5100,7.38,,36,47,43,1.868,541605,32.4,,
2022-08-05, HK1193,  *** Buy on next day, ,,$33.3000,,7.49,,39,45,1.9504,413400,54.2,,
2022-08-05, HK1208,  *** Buy on next day, ,,$2.2800,,-15.45,,47,62,2.1898,457061,27.2,,
2022-08-05, HK1211, last buy at $290.2000,2022-07-28,holding,$291.4000,0.41,,7,33,30,2.4186,864554,52.5,,
2022-08-05, HK1308, last buy at $23.3000,2022-07-14,holding,$26.0000,11.59,,17,32,30,2.1976,219907,32,,
2022-08-05, HK1378, waiting. Last buy at $8.2500,2022-08-02,Last sell at = $7.6200,$7.8400,,-8,,8,4,3.0661,182784,35.8,,
2022-08-05, HK1478, waiting. Last buy at $5.4000,2022-07-05,Last sell at = $5.1200,$4.4500,,-6.47,,14,19,3.0524,376326,39.7,,
2022-08-05, HK1600, waiting. Last buy at $4.6800,2022-07-22,Last sell at = $4.2800,$3.7700,,-9.7,,19,19,2.8473,298043,47.7,,
2022-08-05, HK1812, waiting. Last buy at $2.9500,2022-08-01,Last sell at = $2.7400,$2.6900,,-8.52,,20,21,1.8047,243410,45.1,,
2022-08-05, HK1818, waiting. Last buy at $5.8100,2022-03-29,Last sell at = $7.0100,$7.5300,,19.76,,20,18,2.2334,347502,35.3,,
2022-08-05, HK1882,  *** Buy on next day, ,,$19.1000,,-7.61,,20,18,2.9198,336313,40.1,,
2022-08-05, HK1919,  *** Buy on next day, ,,$11.3200,,-5.27,,38,38,2.2319,495259,29.2,,
2022-08-05, HK1999, waiting. Last buy at $7.1000,2022-07-28,Last sell at = $6.3900,$6.1800,,-10.3,,33,41,2.6984,442582,22.9,,
2022-08-05, HK2002, waiting. Last buy at $2.2700,2022-07-21,Last sell at = $2.1900,$1.8600,,-3.81,,30,28,1.9314,364115,35.7,,
2022-08-05, HK2018, waiting. Last buy at $17.6800,2022-07-19,Last sell at = $15.5200,$15.2000,,-11.02,,28,37,1.9701,481203,48.5,,
2022-08-05, HK2020,  *** Buy on next day, ,,$87.7000,,2.83,,35,31,1.6603,281715,32.2,,
2022-08-05, HK2128, waiting. Last buy at $10.1000,2022-08-02,Last sell at = $8.7600,$9.0900,,-14.59,,19,17,1.5933,183153,34.2,,
2022-08-05, HK2208, last buy at $11.9000,2022-04-14,holding,$14.1800,19.16,,76,16,13,2.6477,306238,40.2,,
2022-08-05, HK2238, last buy at $7.7200,2022-07-18,holding,$7.6200,-1.3,,15,44,36,1.7831,506213,50.8,,
2022-08-05, HK2313, waiting. Last buy at $106.2000,2022-06-10,Last sell at = $104.5000,$81.5000,,-6.37,,22,14,1.9278,463022,52.4,,
2022-08-05, HK2314, waiting. Last buy at $5.6600,2022-02-23,Last sell at = $5.3800,$3.0400,,-6.2,,14,13,2.597,316570,59.1,,
2022-08-05, HK2318, waiting. Last buy at $51.1000,2022-07-21,Last sell at = $47.2000,$45.5500,,-8.26,,28,18,1.9644,443136,62.5,,
2022-08-05, HK2319, waiting. Last buy at $39.8500,2022-08-02,Last sell at = $34.7000,$34.8500,,-13.02,,34,36,2.0937,307443,47.6,,
2022-08-05, HK2331, waiting. Last buy at $72.4500,2022-07-11,Last sell at = $68.7000,$65.3500,,-8.73,,35,36,2.214,456658,32.2,,
2022-08-05, HK2338, waiting. Last buy at $12.9000,2022-07-29,Last sell at = $11.2400,$10.7600,,-14.21,,27,26,2.24,461074,45.2,,
2022-08-05, HK2343, last buy at $3.2300,2022-07-18,holding,$3.6200,12.07,,15,23,22,1.7133,281218,36.5,,
2022-08-05, HK2357, last buy at $4.2000,2022-04-29,holding,$4.1900,-0.24,,67,23,30,1.9013,226270,47.6,,
2022-08-05, HK2380, waiting. Last buy at $5.2900,2022-07-20,Last sell at = $4.6500,$3.9200,,-13.58,,30,32,1.2999,144253,44.5,,
2022-08-05, HK2382, last buy at $113.5000,2022-05-26,holding,$117.4000,3.44,,50,27,29,2.9252,653231,44.3,,
2022-08-05, HK2388, last buy at $29.9000,2022-03-30,holding,$28.0500,-6.19,,86,16,15,2.2081,251811,118.1,,
2022-08-05, HK2600, last buy at $2.9300,2022-07-18,holding,$2.7700,-5.46,,15,39,35,1.8645,467139,38.1,,
2022-08-05, HK2678, waiting. Last buy at $8.4700,2022-07-22,Last sell at = $7.4400,$7.3600,,-12.65,,22,24,3.3741,795419,44.8,,
2022-08-05, HK2688, last buy at $117.7000,2022-06-21,holding,$130.3000,10.71,,33,53,45,1.7079,556056,43.4,,
2022-08-05, HK2689, last buy at $6.3100,2022-07-26,holding,$6.5900,4.44,,9,35,33,1.7536,364332,31,,
2022-08-05, HK2883, waiting. Last buy at $5.9600,2022-03-10,Last sell at = $8.3400,$7.1200,,36.86,,21,16,2.7517,377971,51.6,,
2022-08-05, HK2899, waiting. Last buy at $11.3200,2022-03-10,Last sell at = $11.6400,$9.1000,,2.1,,25,22,3.1563,546621,31.2,,
2022-08-05, HK3311, last buy at $8.4600,2022-06-28,holding,$7.7700,-8.16,,28,44,45,2.5405,755768,32,,
2022-08-05, HK3323,  *** Buy on next day, ,,$7.7700,,-12.52,,48,55,1.8396,611936,30.6,,
2022-08-05, HK3339, waiting. Last buy at $1.5900,2022-08-01,Last sell at = $1.5200,$1.4500,,-5.13,,32,31,1.9921,479170,41.6,,
2022-08-05, HK3800, last buy at $2.5400,2022-02-16,holding,$3.1500,24.02,,116,11,7,3.9545,672117,60.9,,
2022-08-05, HK3808, waiting. Last buy at $9.2200,2022-07-12,Last sell at = $9.8700,$9.0400,,5.78,,33,30,1.5029,243094,37.1,,
2022-08-05, HK3888, waiting. Last buy at $35.5500,2022-02-08,Last sell at = $34.1000,$26.3500,,-2.27,,24,23,3.2456,447061,32.6,,
2022-08-05, HK3899, waiting. Last buy at $8.3100,2022-06-17,Last sell at = $8.4400,$7.3700,,1.56,,26,27,1.7375,230424,26.6,,
2022-08-05, HK3900, waiting. Last buy at $16.0200,2022-07-29,Last sell at = $15.5000,$15.1200,,-3.97,,40,35,1.5765,297555,27.6,,
2022-08-05, HK8083, waiting. Last buy at $0.1160,2022-07-12,Last sell at = $0.2040,$0.1600,,74.28,,29,35,3.4064,1000064,29.7,,
,,,,,,,,,,,,,,,
End of week 0:,,,,,,,,,,,,,,Human decision(Y/N),Change %
2022-08-05, HK2333, last buy at $13.1800,2022-08-01,holding,$12.2400,-7.13,,5,32,42,2.0066,595388,32.9,N,-7.13
2022-08-05, HK0027, last buy at $46.9000,2022-08-04,holding,$47.0500,0.32,,2,64,63,2.1442,1542595,32.9,N,0.32
2022-08-05, HK0116, last buy at $8.2100,2022-08-04,holding,$8.2500,0.49,,2,47,44,1.682,308014,30,N,0.49
2022-08-05, HK0746, last buy at $6.9700,2022-08-04,holding,$7.2300,3.73,,2,37,37,2.8567,776140,41.6,N,3.73
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,, , ,,,,,,,,,
